"mfg","model","family","Max Motor Current","Max Total Current","Connector"
"SoundTraxx (Throttle-Up)","TSU-GN2200 SD70ACe","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2200 SD70ACe w/LED","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 SD70ACe w/LED 2","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 SD70ACe w/LED","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2200 SD70ACe w/ditch","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 SD70ACe w/ditch","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 SD70M-2 4","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 SD70ACU","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 SD70ACU 13","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 SD70 1","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 SD70 3","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 SD70 4","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 SD70 8","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 SD70 9","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 SD70 10","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2200 SD70M/75M","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2200 SD70M w/ditch","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 SD75M","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 SD80MAC","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 SD80MAC 1","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 SD9043MAC 14","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 SD90MAC-H","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 AC4400CW 10","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 AC4400CW 11","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 AC4400CW 12","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 Dash 9-44CW 1","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 Dash 9-44CW 2","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 Dash 9-44CW 3","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 Dash 9-44CW","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 Dash 9-44CW 5","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 Dash 9-44CW 6","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 Dash 9-44CW 7","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 Dash 9-44CW 8","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 Dash 9-44CW 9","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2200 ES40DC w/ditch","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 ES40DC w/ditch","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 ES44AC","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 ES44AC 2","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 ES44AC 5","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2200 ES44DC","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2200 ES44DC w/ditch","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 ES44DC w/ditch","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 P42","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 P42 2","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 U50 1","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-GN2208 U50 2","Tsunami2 Diesel OEM Genesis","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-1100 Electric","Tsunami2 Electric","1A","","other"
"SoundTraxx (Throttle-Up)","TSU-2200 Electric","Tsunami2 Electric","2A","","9pin"
"SoundTraxx (Throttle-Up)","TSU-21PNEM Electric","Tsunami2 Electric","1A","","21MTC"
"SoundTraxx (Throttle-Up)","TSU-21PNEM8 Electric","Tsunami2 Electric","1A","","21MTC"
"SoundTraxx (Throttle-Up)","TSU-4400 Electric","Tsunami2 Electric","4A","","other"
"SoundTraxx (Throttle-Up)","TSU-N18 Electric","Tsunami2 Electric","1A","","Next18"
"SoundTraxx (Throttle-Up)","TSU-1100 Steam","Tsunami2 Steam","1A","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1100 Steam-2","Tsunami2 Steam","1A","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1100 Big Steam","Tsunami2 Steam","1A","","9pin"
"SoundTraxx (Throttle-Up)","TSU-2200 Steam","Tsunami2 Steam","2A","","9pin"
"SoundTraxx (Throttle-Up)","TSU-2200 Steam-2","Tsunami2 Steam","2A","","9pin"
"SoundTraxx (Throttle-Up)","TSU-2200 Big Steam","Tsunami2 Steam","2A","","9pin"
"SoundTraxx (Throttle-Up)","TSU-21PNEM Steam","Tsunami2 Steam","1A","","21MTC"
"SoundTraxx (Throttle-Up)","TSU-21PNEM Steam-2","Tsunami2 Steam","1A","","21MTC"
"SoundTraxx (Throttle-Up)","TSU-21PNEM8 Steam-2","Tsunami2 Steam","1A","","21MTC"
"SoundTraxx (Throttle-Up)","TSU-21PNEM8 Big Steam","Tsunami2 Steam","1A","","21MTC"
"SoundTraxx (Throttle-Up)","TSU-4400 Steam","Tsunami2 Steam","4A","","other"
"SoundTraxx (Throttle-Up)","TSU-4400 Steam-2","Tsunami2 Steam","4A","","other"
"SoundTraxx (Throttle-Up)","TSU-BH2 Steam-2","Tsunami2 Steam","2A","","DropIn"
"SoundTraxx (Throttle-Up)","TSU-N18 Steam-2","Tsunami2 Steam","1A","","Next18"
"SoundTraxx (Throttle-Up)","TSU-21PNEM Big Boy, Challenger","Tsunami2 Steam OEM Genesis","1A","","21MTC"
"SoundTraxx (Throttle-Up)","TSU-21PNEM Big Boy, HO","Tsunami2 Steam OEM Genesis","1A","","21MTC"
"SoundTraxx (Throttle-Up)","TSU-21PNEM Big Boy, N","Tsunami2 Steam OEM Genesis","1A","","21MTC"
"SoundTraxx (Throttle-Up)","TSU-21PNEM8 MT-4","Tsunami2 Steam OEM Genesis","1A","","21MTC"
"SoundTraxx (Throttle-Up)","TSU-21PNEM8 FEF-2","Tsunami2 Steam OEM Genesis","1A","","21MTC"
"SoundTraxx (Throttle-Up)","TSU-21PNEM8 FEF-3","Tsunami2 Steam OEM Genesis","1A","","21MTC"
"SoundTraxx (Throttle-Up)","TSU-750 Alco 244","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-750 Alco 539 (Non-Turbo)","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-750 Alco 539 (Turbo)","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-750 EMD 567","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-750 EMD 567 (Dual Motors)","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-750 EMD 645 (Turbo)","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-750 EMD 710","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-750 Fairbanks-Morse H-12","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-750 Galloping Goose","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-750 GE Cummins","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-750 UP Gas Turbine","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-1000 Alco 244","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1000 Alco 251 (V12)","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1000 Alco 251 (V16)","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1000 Baldwin VO","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1000 Baldwin 608NA (Non-Turbo)","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1000 Baldwin 608A (Turbo)","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1000 EMD 567","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1000 EMD 567 (Dual Motors)","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1000 EMD 567D (Turbo)","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1000 EMD 645","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1000 EMD 645 (Non-Turbo)","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1000 EMD 710","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1000 EMD 710 G3C-T2","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1000 Fairbanks-Morse H-12","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1000 GE FDL-16","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1000 GE FDL-16 (Modern)","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1000 GE FDL-16 (Dual Motors)","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1000 GE Gevo-12","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1000 Galloping Goose","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-1000 UP Gas Turbine","Tsunami Diesel","","","9pin"
"SoundTraxx (Throttle-Up)","TSU-AT1000 Alco 244","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-AT1000 Alco 251 (V12)","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-AT1000 Alco 251 (V16)","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-AT1000 Alco 251C (Supercharged)","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-AT1000 Alco 539 (Turbo)","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-AT1000 Cummins QSK19C x3 Genset","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-AT1000 EMD 567","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-AT1000 EMD 567D (Turbo)","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-AT1000 EMD 645","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-AT1000 EMD 645 (Non-Turbo)","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-AT1000 EMD 710","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-AT1000 Fairbanks-Morse H-12","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-AT1000 GE FDL-16","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-AT1000 GE FDL-16 (Modern)","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-BW1000 Alco 251 (V16)","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-BW1000 Baldwin 608A (Turbo)","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-BW1000 EMD 567","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-BW1000 GE FDL-16","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-GN1000 EMD 567","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-GN1000 EMD 645","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-GN1000 EMD 645 (Non-Turbo)","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-GN1000 EMD 710","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-GN1000 EMD 710 G3C-T2","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-GN1000 GE FDL-16","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-GN1000 GE FDL-16 (Modern)","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-GN1000 GEVO-12","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-IM1000 EMD 567","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-IM1000 EMD 645 Turbo","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-IM1000 GE GEVO-12","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-KT1000 Kato C44-9W","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-KT1000 Kato F40PH","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-KT1000 Kato GP35","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-KT1000 Kato RS-2","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-KT1000 Kato SD38-2","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-KT1000 Kato SD40-2","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-KT1000 Kato SD45","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-KT1000 Kato SD70","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","TSU-KT1000 Kato P42","Tsunami Diesel","","","other"
"SoundTraxx (Throttle-Up)","On30 Whitcomb 50-Ton Center-Cab","Tsunami Diesel Bachmann OEM","","","other"
"SoundTraxx (Throttle-Up)","Alco FA2","Tsunami Diesel Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","Alco FB2","Tsunami Diesel Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","Alco RS3","Tsunami Diesel Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","Alco S2","Tsunami Diesel Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","Alco S4","Tsunami Diesel Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","EMD DD40AX","Tsunami Diesel Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","EMD E7","Tsunami Diesel Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","EMD F7A","Tsunami Diesel Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","EMD F7B","Tsunami Diesel Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","EMD GP7","Tsunami Diesel Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","EMD GP30","Tsunami Diesel Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","EMD GP38-2","Tsunami Diesel Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","EMD GP40","Tsunami Diesel Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","EMD SD45","Tsunami Diesel Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","EMD SD70ACe","Tsunami Diesel Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","EMD SD70ACe + dl","Tsunami Diesel Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","GE ES44AC","Tsunami Diesel Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","GE ES44AC +dl","Tsunami Diesel Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","Alco C-628","Tsunami Diesel Bowser OEM","","","other"
"SoundTraxx (Throttle-Up)","Alco C-630","Tsunami Diesel Bowser OEM","","","other"
"SoundTraxx (Throttle-Up)","Baldwin AS-16","Tsunami Diesel Bowser OEM","","","other"
"SoundTraxx (Throttle-Up)","Baldwin AS-616","Tsunami Diesel Bowser OEM","","","other"
"SoundTraxx (Throttle-Up)","Baldwin DS 4-4-1000","Tsunami Diesel Bowser OEM","","","other"
"SoundTraxx (Throttle-Up)","Baldwin S-8","Tsunami Diesel Bowser OEM","","","other"
"SoundTraxx (Throttle-Up)","Baldwin S-12","Tsunami Diesel Bowser OEM","","","other"
"SoundTraxx (Throttle-Up)","Baldwin VO-660","Tsunami Diesel Bowser OEM","","","other"
"SoundTraxx (Throttle-Up)","Baldwin VO-1000","Tsunami Diesel Bowser OEM","","","other"
"SoundTraxx (Throttle-Up)","EMD FT","Tsunami Diesel Bowser OEM","","","other"
"SoundTraxx (Throttle-Up)","EMD F3","Tsunami Diesel Bowser OEM","","","other"
"SoundTraxx (Throttle-Up)","EMD F7","Tsunami Diesel Bowser OEM","","","other"
"SoundTraxx (Throttle-Up)","EMD F9","Tsunami Diesel Bowser OEM","","","other"
"SoundTraxx (Throttle-Up)","GE U25B","Tsunami Diesel Bowser OEM","","","other"
"SoundTraxx (Throttle-Up)","PCC Streetcar","Tsunami Diesel Bowser OEM","","","other"
"SoundTraxx (Throttle-Up)","DDA40X","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","ES44AC","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","F2","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","F3","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","F7","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","F9","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","FP7","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","F45","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","FP45","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","GP7","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","GP9","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","GP15-1","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","GP15T","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","GP38-2","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","GP40-2","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","GP50","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","MP15AC","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","SD40","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","SD45-2","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","SD60I","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","SD60M","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","SD70ACe","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","SD70M-2","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","N F45","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","N FP45","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","N F59PHI","Tsunami Diesel Genesis OEM","","","other"
"SoundTraxx (Throttle-Up)","HO ES44AC","Tsunami Diesel Intermountain OEM","","","other"
"SoundTraxx (Throttle-Up)","HO ES44DC","Tsunami Diesel Intermountain OEM","","","other"
"SoundTraxx (Throttle-Up)","HO FT","Tsunami Diesel Intermountain OEM","","","other"
"SoundTraxx (Throttle-Up)","HO F3","Tsunami Diesel Intermountain OEM","","","other"
"SoundTraxx (Throttle-Up)","HO F7","Tsunami Diesel Intermountain OEM","","","other"
"SoundTraxx (Throttle-Up)","HO F9","Tsunami Diesel Intermountain OEM","","","other"
"SoundTraxx (Throttle-Up)","HO FP7","Tsunami Diesel Intermountain OEM","","","other"
"SoundTraxx (Throttle-Up)","HO SD40-2W","Tsunami Diesel Intermountain OEM","","","other"
"SoundTraxx (Throttle-Up)","FP9A - CN/VIA","Tsunami Diesel Rapido OEM","","","9pin"
"SoundTraxx (Throttle-Up)","FP9A - CP/VIA-The Canadian","Tsunami Diesel Rapido OEM","","","9pin"
"SoundTraxx (Throttle-Up)","Budd Metroliner","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","E7A","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","E8","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","F7 El Capitan","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","GP7 NYC","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","GP20","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","GP30 Chessie","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","GP30 ATSF","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","GP30 MILW","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","GP35","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","GP35 EL","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","GP35 RI","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","GP35 SP SOU","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","GP60","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","SD7 BLE","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","SD7 CNW","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","SD9 BNSF","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","SD9 SOU","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","SD9 SP","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","SD9 CR","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","SD45","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","U28B/U30B","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","U28B/U30B GN","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","U28B/U30B WP","Tsunami Diesel Walthers OEM","","","other"
"SoundTraxx (Throttle-Up)","PCC Trolley [HO]","Tsunami Electric Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","GG1 [HO][N]","Tsunami Electric Bachmann Sound Value","","","other"
"SoundTraxx (Throttle-Up)","Tsunami SoundCar","Tsunami SoundCar","","","9pin"
"SoundTraxx (Throttle-Up)","Tsunami SoundCar 1.01","Tsunami SoundCar","","","9pin"
"SoundTraxx (Throttle-Up)","Tsunami SoundCar 1.03","Tsunami SoundCar","","","9pin"
"SoundTraxx (Throttle-Up)","Caboose 1","Tsunami SoundCar Athearn OEM","","",""
"SoundTraxx (Throttle-Up)","Caboose 2","Tsunami SoundCar Athearn OEM","","",""
"SoundTraxx (Throttle-Up)","ATSF El Capitan Baggage-Dormitory","Tsunami SoundCar Walthers OEM","","","Wires"
"SoundTraxx (Throttle-Up)","ATSF El Capitan Lunch Counter","Tsunami SoundCar Walthers OEM","","","Wires"
"SoundTraxx (Throttle-Up)","PRR 1960's Broadway Limited 4-4-2 Sleeper","Tsunami SoundCar Walthers OEM","","","Wires"
"SoundTraxx (Throttle-Up)","PRR 1960's Broadway Limited Kitchen-Dorm","Tsunami SoundCar Walthers OEM","","","Wires"
"SoundTraxx (Throttle-Up)","TSU-750 Light Steam","Tsunami Steam","","","other"
"SoundTraxx (Throttle-Up)","TSU-750 Medium Steam","Tsunami Steam","","","other"
"SoundTraxx (Throttle-Up)","TSU-750 Heavy Steam","Tsunami Steam","","","other"
"SoundTraxx (Throttle-Up)","TSU-750 Lt Logging Steam","Tsunami Steam","","","other"
"SoundTraxx (Throttle-Up)","TSU-750 DRGW C-Class Steam","Tsunami Steam","","","other"
"SoundTraxx (Throttle-Up)","TSU-750 DRGW K-Class Steam","Tsunami Steam","","","other"
"SoundTraxx (Throttle-Up)","TSU-750 SP Cab Forward Steam","Tsunami Steam","","","other"
"SoundTraxx (Throttle-Up)","TSU-1000 Light Steam","Tsunami Steam","","","other"
"SoundTraxx (Throttle-Up)","TSU-1000 Medium Steam","Tsunami Steam","","","other"
"SoundTraxx (Throttle-Up)","TSU-1000 Heavy Steam","Tsunami Steam","","","other"
"SoundTraxx (Throttle-Up)","TSU-1000 Lt Logging Steam","Tsunami Steam","","","other"
"SoundTraxx (Throttle-Up)","TSU-1000 DRGW C-Class Steam","Tsunami Steam","","","other"
"SoundTraxx (Throttle-Up)","TSU-1000 DRGW K-Class Steam","Tsunami Steam","","","other"
"SoundTraxx (Throttle-Up)","TSU-1000 SP Cab Forward Steam","Tsunami Steam","","","other"
"SoundTraxx (Throttle-Up)","TSU-1000 Southern Steam","Tsunami Steam","","","other"
"SoundTraxx (Throttle-Up)","TSU-4664N Challenger","Tsunami Steam","","","other"
"SoundTraxx (Throttle-Up)","HO 2-6-6-2","Tsunami Steam Bachmann OEM","","","other"
"SoundTraxx (Throttle-Up)","HO 2-8-8-4 EM-1","Tsunami Steam Bachmann OEM","","","other"
